"ID da variável",Nome,Data,Valor,fonte,Observacao,Eixos
309,"Total de vagas estipuladas pela lei para aprendizes",,,,,"Economia Local, Dinâmica, Criativa e Sustentável"
308,"Número de aprendizes contratados",,,,,"Economia Local, Dinâmica, Criativa e Sustentável"
281,"Número total de crimes sexuais",,,,,"Equidade, Justiça Social e Cultura de Paz"
89,"Número de ônibus com acessibilidade para pessoas com deficiência",,,,,"Melhor Mobilidade, Menos Tráfego"
299,"Número de quilômetros de ciclovias permanentes",,,,,"Indicadores da cidade, Melhor Mobilidade, Menos Tráfego"
55,"Número de domicílios do município",,,,,"Ação Local para a Saúde, Bens Naturais Comuns, Consumo Responsável e Opções de Estilo de Vida, Equidade, Justiça Social e Cultura de Paz, Indicadores da cidade"
73,"Índice de Desenvolvimento da Educação Básica (IDEB) - Rede municipal de 1ª a 4ª série",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
78,"Número total de inscritos em creches (matrículas efetuadas + vagas solicitadas)",,,,,"Equidade, Justiça Social e Cultura de Paz"
295,"Número total de acidentes de trânsito",,,,,"Indicadores da cidade, Melhor Mobilidade, Menos Tráfego"
41,"Número total de nascidos vivos",,,,,"Ação Local para a Saúde, Indicadores da cidade"
40,"Orçamento liquidado",,,,,"Ação Local para a Saúde"
72,"Taxa média de desemprego",,,,,"Economia Local, Dinâmica, Criativa e Sustentável"
287,"Total das compras efetuadas pelo município em reais",,,,,"Gestão Local para a Sustentabilidade"
320,"Total de água tratada",,,,,"Bens Naturais Comuns"
286,"Total de compras públicas sustentáveis em reais",,,,,"Gestão Local para a Sustentabilidade"
214,"Total de mortes com bicicleta",,,,,"Melhor Mobilidade, Menos Tráfego"
243,"Número de catadores incluídos no sistema de coleta seletiva",,,,,"Consumo Responsável e Opções de Estilo de Vida"
244,"Número total de catadores",,,,,"Consumo Responsável e Opções de Estilo de Vida"
231,"Número total de crianças com baixo peso ao nascer",,,,,"Ação Local para a Saúde"
232,"Número total de crianças menores de 5 anos desnutridas",,,,,"Ação Local para a Saúde"
1407,"número de pessoas com 14 anos ou menos e de 65 anos ou mais de idade",,,,,"Indicadores da cidade"
272,"Número total de inscritos no ensino fundamental (matrículas efetuadas + vagas solicitadas)",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
230,"Número total de óbitos por causas maternas",,,,,"Ação Local para a Saúde, Indicadores da cidade"
226,"Número total de óbitos por doenças do aparelho respiratório",,,,,"Ação Local para a Saúde"
234,"Número total de pessoas infectadas com dengue",,,,,"Ação Local para a Saúde"
255,"Produto Interno Bruto (PIB)",,,,,"Economia Local, Dinâmica, Criativa e Sustentável"
237,"Media anual diária de concentrações de O3",,,,,"Bens Naturais Comuns"
238,"Média anual diária de concentrações de CO",,,,,"Bens Naturais Comuns"
300,"Média anual dos congestionamentos nos dias úteis, em km, nos horários de pico",,,,,"Melhor Mobilidade, Menos Tráfego"
273,"Número total de matrículas no ensino médio em escolas públicas municipais e estaduais",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
271,"Número total de matrículas no ensino fundamental em escolas públicas municipais e estaduais",,,,,"Educação para a Sustentabilidade e Qualidade de Vida, Indicadores da cidade"
293,"Total de mortes de ocupantes de motocicleta",,,,,"Melhor Mobilidade, Menos Tráfego"
46,"População feminina na faixa etária de 20 a 59 anos",,,,,"Ação Local para a Saúde, Equidade, Justiça Social e Cultura de Paz"
249,"Número de centros culturais, espaços e casas de cultura",,,,,"Cultura para a sustentabilidade"
256,"Taxa média de desemprego de jovens de 15 a 29 anos",,,,,"Economia Local, Dinâmica, Criativa e Sustentável"
253,"Número de mortes causadas por desastres socioambientais",,,,,"Do Local para o Global"
269,"Número total de matrículas  em pré-escolas municipais",,,,,"Educação para a Sustentabilidade e Qualidade de Vida, Indicadores da cidade"
229,"Número total de nascidos vivos cujas mães tinham 19 anos ou menos",,,,,"Ação Local para a Saúde"
261,"Total de inscritos no vestibular",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
263,"Número total de escolas públicas",,,,,"Educação para a Sustentabilidade e Qualidade de Vida, Indicadores da cidade"
267,"População até 19 anos",,,,,"Educação para a Sustentabilidade e Qualidade de Vida, Indicadores da cidade"
91,"Número de mortes em acidentes de trânsito",,,,,"Melhor Mobilidade, Menos Tráfego"
268,"Total de indivíduos de 4 a 17 anos na escola",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
240,"Media anual diária de concentrações de SO2",,,,,"Bens Naturais Comuns"
79,"Número total de indivíduos residentes com renda de até um quarto de salário mínimo",,,,,"Equidade, Justiça Social e Cultura de Paz"
81,"Número total de mortes por homicídio de jovens homens com idade de 15 a 29 anos",,,,,"Equidade, Justiça Social e Cultura de Paz"
283,"Número total de atos infracionais praticados por pessoas na faixa etária de 15 a 18 anos",,,,,"Equidade, Justiça Social e Cultura de Paz"
233,"População de menores de 5 anos",,,,,"Ação Local para a Saúde"
248,"Verba total destinada a comunicação/publicidade",,,,,"Cultura para a sustentabilidade"
19,"População total",,,,,"Ação Local para a Saúde, Bens Naturais Comuns, Consumo Responsável e Opções de Estilo de Vida, Cultura para a sustentabilidade, Do Local para o Global, Equidade, Justiça Social e Cultura de Paz, Indicadores da cidade, Melhor Mobilidade, Menos Tráfego, Planejamento e Desenho Urbano"
275,"Número total de famílias que recebem recursos dos programas de transferência de renda",,,,,"Equidade, Justiça Social e Cultura de Paz"
241,"Número total, em m³, de esgoto sem tratamento",,,,,"Bens Naturais Comuns"
63,"Número total, em m³, de água perdida",,,,,"Bens Naturais Comuns"
262,"Número de escolas públicas com esporte educacional no turno obrigatório",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
257,"Número de notificações de trabalho infantil, registradas pelo Conselho Tutelar",,,,,"Economia Local, Dinâmica, Criativa e Sustentável"
260,"Número de matrículas em curso superior em escolas públicas e privadas",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
297,"Número de quilômetros de corredores exclusivos de ônibus",,,,,"Melhor Mobilidade, Menos Tráfego"
61,"Número total, em m², de áreas verdes",,,,,"Bens Naturais Comuns"
246,"Total de resíduos urbano gerado",,,,,"Consumo Responsável e Opções de Estilo de Vida"
68,"Total de resíduo urbano, em quilos,  gerado no ano",,,,,"Consumo Responsável e Opções de Estilo de Vida"
70,"Número total de energia consumida, em kwh",,,,,"Consumo Responsável e Opções de Estilo de Vida, Economia Local, Dinâmica, Criativa e Sustentável"
1333,"cisternas de captação de água de chuva",,,,,"Indicadores da cidade"
322,"Valor total do orçamento, em reais, destinado a transporte público",,,,,"Melhor Mobilidade, Menos Tráfego"
323,"Valor total do orçamento da área de transporte do município",,,,,"Melhor Mobilidade, Menos Tráfego"
349,"Número total de óbitos por câncer de colo de útero",,,,,"Indicadores da cidade"
350,"População feminina com 30 anos ou mais",,,,,"Indicadores da cidade"
259,"Nota média do Exame Nacional de Ensino Médio",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
76,"Total de indivíduos de 5 até 8 anos (inclusive) plenamente alfabetizados",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
66,"Consumo total de água (residencial, comercial, público, industrial e misto) em m³ no ano",,,,,"Consumo Responsável e Opções de Estilo de Vida"
30,"Índice de Desenvolvimento Humano (IDH) Municipal",,,,,"Ação Local para a Saúde"
247,"Valor total, em reais, destinados às campanhas de educação cidadã",,,,,"Cultura para a sustentabilidade"
2510,"Cirurgias solicitadas",,,,,"Indicadores da cidade"
523,"Número total de alunos matriculados na rede pública",,,,,"Indicadores da cidade"
526,"Número total de alunos no ensino fundamental  na rede pública",,,,,"Indicadores da cidade"
1481,"População em área de risco",,,,,"Indicadores da cidade"
555,"Número total de museus",,,,,"Indicadores da cidade"
551,"Número total de escolas",,,,,"Indicadores da cidade"
578,"Valor do orçamento previsto",,,,,"Indicadores da cidade"
258,"Índice de Desenvolvimento da Educação Básica (IDEB) - Rede municipal de 5ª a 8ª série",,,,,"Educação para a Sustentabilidade e Qualidade de Vida"
490,"Número total de domicílios",,,,,"Indicadores da cidade"
1332,"estabelecimentos  rurais",,,,,"Indicadores da cidade"
1335,"pessoas atendidas por cursos de aperfeiçoamento",,,,,"Indicadores da cidade"
1408,"Número de pessoas com idade de 15 a 64 anos",,,,,"Indicadores da cidade"
1569,"Área para colheita",,,,,"Indicadores da cidade"
1708,atd_creche,,,,,"Indicadores da cidade"
2238,"Nº de unidade básica de saúde na rede municipal",,,,,"Indicadores da cidade"
2441,"Área crítica total",,,,,"Indicadores da cidade"
2445,"Total das informações produzidas pelos órgãos públicos de comunicação",,,,,"Indicadores da cidade"
1334,"GESTANTES ATENDIDAS PELO PROGRAMA  MÃE QUATROPONTENSE",,,,,"Indicadores da cidade"
1410,"Taxa de Aprovação do ensino Fundamental - escolas estaduais",,,,,"Indicadores da cidade"
1570,"Área para colheita de feijão",,,,,"Indicadores da cidade"
1709,recursos_educacao,,,,,"Indicadores da cidade"
2444,"Informação produzida pelos órgãos públicos de comunicação acessível à população",,,,,"Indicadores da cidade"
2021,"Servidor municipal celetista da administração indireta com ensino médio",,,,,"Indicadores da cidade"
2048,"Servidor municipal  comissionado da administração indireta com ensino superior",,,,,"Indicadores da cidade"
2019,"Servidor municipal sem vínculo permanente da administração direta com ensino médio",,,,,"Indicadores da cidade"
2037,"Servidor municipal sem vínculo permanente da administração direta com escolaridade não informada",,,,,"Indicadores da cidade"
2028,"Servidor municipal sem vínculo permanente da administração indireta com ensino fundamental",,,,,"Indicadores da cidade"
2239,"Nº de Equipes Estratégia Saúde da Família",,,,,"Indicadores da cidade"
2442,"Número de módulos instalados no mês vigente",,,,,"Indicadores da cidade"
2463,"Denúncias Ambientais Averiguadas",,,,,"Indicadores da cidade"
2470,"Animais Resgatados",,,,,"Indicadores da cidade"
2516,"Número Total de registros de doenças de notificação compulsória imediata, por unidade de residência, encerrados dentro de 60 dias a partir da data de notificação",,,,,"Indicadores da cidade"
1411,"Taxa de reprovação no ensino fundamental das escolas estaduais",,,,,"Indicadores da cidade"
1572,"Quantidade de empresas",,,,,"Indicadores da cidade"
2020,"Servidor municipal celetista da administração direta com ensino médio",,,,,"Indicadores da cidade"
2443,"Número de módulos instalados no mês anterior",,,,,"Indicadores da cidade"
2040,"Servidor municipal  comissionado da administração indireta com educação infantil",,,,,"Indicadores da cidade"
2029,"Servidor municipal sem vínculo permanente da administração direta com ensino superior",,,,,"Indicadores da cidade"
2240,"Nº de espaços socioassistenciais da Proteção Social Básica",,,,,"Indicadores da cidade"
2304,"Número de Empresas abertas no Município de Ipatinga MG",,,,,"Indicadores da cidade"
2471,"Animais Reintroduzidos/Reabilitados",,,,,"Indicadores da cidade"
1412,"taxa de abandono escolar do ensino fundamental na rede estadual",,,,,"Indicadores da cidade"
1490,"Domicílios em área de risco",,,,,"Indicadores da cidade"
1573,"Nº de mortes por outras causas externas, exceto homicídios, de residentes com idade entre 10 e 19 anos",,,,,"Indicadores da cidade"
1491,"Taxa de furtos de veículos  para cada 10mil veículos da  frota cadastrada.",,,,,"Indicadores da cidade"
1492,"Taxa de Roubo de Veículos para cada 10 mil veículos da Frota cadastrada",,,,,"Indicadores da cidade"
2335,"Valor recebido em R$",,,,,"Indicadores da cidade"
2241,"Nº de espaços socioassistenciais da Proteção Social Especial de Média Complexidade",,,,,"Indicadores da cidade"
2244,"Nº de matrícula na Rede Municipal de Educação",,,,,"Indicadores da cidade"
2305,"Número de Empresas fechadas no Município de Ipatinga MG",,,,,"Indicadores da cidade"
2052,"Servidor municipal  comissionado da administração indireta com escolaridade não informada",,,,,"Indicadores da cidade"
1417,"Taxa geral de furtos por 100 mil habitantes",,,,,"Indicadores da cidade"
2041,"Servidor municipal  comissionado da administração direta alfabetizado",,,,,"Indicadores da cidade"
2036,"Servidor municipal sem vínculo permanente da administração indireta com pós graduação",,,,,"Indicadores da cidade"
2030,"Servidor municipal sem vínculo permanente da administração indireta com ensino superior",,,,,"Indicadores da cidade"
2026,"Servidor municipal sem vínculo permanente da administração direta com ensino fundamental",,,,,"Indicadores da cidade"
1338,"Total de órgãos públicos regularizados pelo corpo de bombeiros",,,,,"Indicadores da cidade"
1413,"Taxa de distorção idade-série do ensino fundamental na rede estadual",,,,,"Indicadores da cidade"
2242,"Nº de espaços socioassistenciais da Proteção Social Especial de Alta Complexidade",,,,,"Indicadores da cidade"
2027,"Servidor municipal celetista da administração indireta com pós graduação",,,,,"Indicadores da cidade"
2045,"Servidor municipal  comissionado da administração direta com ensino médio",,,,,"Indicadores da cidade"
1850,"Resíduos depositados em aterros sanitários",,,,,"Indicadores da cidade"
2034,"Servidor municipal sem vínculo permanente da administração direta com pós graduação",,,,,"Indicadores da cidade"
2050,"Servidor municipal  comissionado da administração indireta com pós graduação",,,,,"Indicadores da cidade"
2312,"Quantitativo de serviços de Diagnósticos de Gestação em animais bovinos, verificado anualmente",,,,,"Indicadores da cidade"
1339,"Total de órgãos públicos",,,,,"Indicadores da cidade"
1414,"Existência de Fundo Municipal do Meio Ambiente",,,,,"Indicadores da cidade"
1575,"Nº de nascidos vivos de mulheres residentes com idade entre 10 e 19 anos",,,,,"Indicadores da cidade"
1577,"nº de casos de crianças  (0 a 11 anos) com dengue",,,,,"Indicadores da cidade"
1580,"População na faixa etária de 12 a 19 anos",,,,,"Indicadores da cidade"
2043,"Servidor municipal  comissionado da administração direta com ensino fundamental",,,,,"Indicadores da cidade"
2243,"Nº de Conselho Tutelar",,,,,"Indicadores da cidade"
2447,"Total de unidades de saúde do município",,,,,"Indicadores da cidade"
2448,"Número total de unidades de saúde readesivadas com os contatos atualizados da ouvidoria",,,,,"Indicadores da cidade"
1340,"acidente de trabalho",,,,,"Indicadores da cidade"
1415,"Eventos realizados pela SECULT",,,,,"Indicadores da cidade"
1427,"População de 65 anos ou mais de idade",,,,,"Indicadores da cidade"
1494,"Total de alunos com idade > 2 anos ao recomendado para cursar as 9 séries do Ensino Fundamental público",,,,,"Indicadores da cidade"
1576,"nº de casos de crianças e adolescentes (0 a 19) anos que contraíram dengue",,,,,"Indicadores da cidade"
1479,"Total de microcrédito concedido",,,,,"Indicadores da cidade"
2051,"Servidor municipal  comissionado da administração direta com escolaridade não informada",,,,,"Indicadores da cidade"
2465,"Mudas Doadas",,,,,"Indicadores da cidade"
2472,"Total de litros óleos recolhidos",,,,,"Indicadores da cidade"
1578,"População da faixa etária de 0 a 11 anos",,,,,"Indicadores da cidade"
1495,"Total de matrículas no Ensino Fundamental em todas as escolas de Ensino Fundamental público municipal",,,,,"Indicadores da cidade"
1496,"Rios e córregos classificados, pelo menos, como ""bom estado""",,,,,"Indicadores da cidade"
2017,"Servidor municipal celetista da administração direta com ensino fundamental",,,,,"Indicadores da cidade"
1342,"Numero de pessoas atendidas na divisão de esporte",,,,,"Indicadores da cidade"
1343,"atendimento na casa da cultura",,,,,"Indicadores da cidade"
1497,"Nº total de escolas do EF da rede pública municipal que atingiram ou ultrapassaram   a meta do IDEB para aquele ano",,,,,"Indicadores da cidade"
1501,"Nº total de escolas do EF da rede municipal que atingiram ou ultrapassaram a meta do IDEB, anos finais",,,,,"Indicadores da cidade"
1579,"nº de casos de adolescentes (12 a 19 anos)  que contraíram dengue",,,,,"Indicadores da cidade"
1944,"Quantidade de agencias",,,,,"Indicadores da cidade"
2053,"Servidor municipal celetista da administração direta com educação infantil",,,,,"Indicadores da cidade"
2313,"Quantitativo total de doses de semem utilizadas na inseminação artificial,  verificada anualmente",,,,,"Indicadores da cidade"
2329,"Quantitativo de procedimentos fiscalizatórios realizados anualmente",,,,,"Indicadores da cidade"
2452,"Número total de unidades escolares municipais ou municipalizadas readesivadas com os contatos atualizados da ouvidoria",,,,,"Indicadores da cidade"
2464,"Denúncias Ambientais Feitas",,,,,"Indicadores da cidade"
2469,"Toneladas de Pneus Recolhidos do Município",,,,,"Indicadores da cidade"
1503,"Calçadas Mantidas",,,,,"Indicadores da cidade"
1344,"FROTA DE ONIBUS PARA TRANSPORTE ESCOLAR RECEBIDO NO ANO",,,,,"Indicadores da cidade"
1418,"Taxa de Roubos de Veículos",,,,,"Indicadores da cidade"
1498,"Nº total de escolas do EF da rede pública municipal",,,,,"Indicadores da cidade"
1502,"Nº total de escolas do EF da rede municipal, anos finais",,,,,"Indicadores da cidade"
1506,"POPULAÇÃO TOTAL DO MUNICÍPIO",,,,,"Indicadores da cidade"
1581,"nº de casos de crianças e adolescentes (0 a 19) anos que contraíram  hepatite A",,,,,"Indicadores da cidade"
1945,"Servidor da cor amarelo(a) declarada",,,,,"Indicadores da cidade"
1950,"Quantidade de motocicletas",,,,,"Indicadores da cidade"
2248,"Total de alunos atendidos pela Educação Ribeirinha",,,,,"Indicadores da cidade"
2314,"Quantitativo de vacas prenhes com utilização de inseminação artificial,  verificada anualmente",,,,,"Indicadores da cidade"
2468,"Mudas Plantadas",,,,,"Indicadores da cidade"
1345,"SALAS DE AULA",,,,,"Indicadores da cidade"
1421,"Porcentagem do orçamento executado para área ambiental",,,,,"Indicadores da cidade"
1419,"Taxa de furtos de veículos",,,,,"Indicadores da cidade"
1499,"Nº total de escolas do EF da rede municipal que atingiram ou ultrapassaram a meta do IDEB, anos iniciais",,,,,"Indicadores da cidade"
1582,"nº de casos de crianças  (0 a 11 anos) com hepatite A",,,,,"Indicadores da cidade"
1584,"nº de casos de crianças e adolescentes (0 a 19) anos que contraíram leptospirose",,,,,"Indicadores da cidade"
1505,"NÚMERO TOTAL DE ACIDENTES DE TRÂNSITO COM VÍTIMA",,,,,"Indicadores da cidade"
1946,"Servidor da cor branco(a) declarada",,,,,"Indicadores da cidade"
1943,"Servidores municipais portadores de necessidades especiais",,,,,"Indicadores da cidade"
2249,"Clientela atendida pelos Programas de Alimentação Escolar",,,,,"Indicadores da cidade"
2334,"Volume mensal médio de produtos fiscalizados, em kg",,,,,"Indicadores da cidade"
1346,"ALUNOS ATENDIDOS EM PERÍODO INTEGRAL",,,,,"Indicadores da cidade"
1420,"Proporção Parto Normal",,,,,"Indicadores da cidade"
1500,"Nº total de escolas do EF da rede municipal anos iniciais",,,,,"Indicadores da cidade"
1504,"Calçadas implantadas",,,,,"Indicadores da cidade"
1583,"nº de casos de adolescentes (12 a 19 anos)  que contraíram hepatite A",,,,,"Indicadores da cidade"
1585,"nº de casos de crianças  (0 a 11 anos) com leptospirose",,,,,"Indicadores da cidade"
2152,"População de 15 a 19 Anos",,,,,"Indicadores da cidade"
1898,"Alunos no turno integral",,,,,"Indicadores da cidade"
1900,Ano,,,,,"Indicadores da cidade"
1947,"Servidor da cor indígena declarada",,,,,"Indicadores da cidade"
1948,"Servidor da cor pardo(a) ou mulato(a) declarada",,,,,"Indicadores da cidade"
2250,"Nº de Alunos atendidos com necessidades Educativas Especiais - ANEES",,,,,"Indicadores da cidade"
2340,"Valor total, em reais, de recursos efetivamente aplicados nas atividades da Sec. De Agroeconomia no ano",,,,,"Indicadores da cidade"
2400,"Número de museus e bibliotecas inseridas em atividades pedagógicas",,,,,"Indicadores da cidade"
2531,"Número total de internações por causas sensíveis selecionadas a Atenção Básica, em determinado local e período",,,,,"Indicadores da cidade"
1423,"Cobertura vacinal com a vacina Tetravalente (DTP HIB) em crianças menores de 1 ano",,,,,"Indicadores da cidade"
1586,"nº de casos de adolescentes (12 a 19 anos)  que contraíram leptospirose",,,,,"Indicadores da cidade"
1897,"Salario médio mensal  por habitante",,,,,"Indicadores da cidade"
1949,"Professores voluntários do Centro de Capacitação Solidária",,,,,"Indicadores da cidade"
2253,"Nº de alunos que participaram da Provinha Belém",,,,,"Indicadores da cidade"
2251,"Nº das Ações de Educação Alimentar e Nutricional",,,,,"Indicadores da cidade"
2256,"Nº de formação/qualificação/capacitação continuada de professores, coordenadores pedagógicos e gestores de escola",,,,,"Indicadores da cidade"
2401,"Total de museus e bibliotecas no município",,,,,"Indicadores da cidade"
2474,"Equipamentos públicos conservados",,,,,"Indicadores da cidade"
2532,"Número total de internações clínicas, em determinado local e período",,,,,"Indicadores da cidade"
1348,"Número de óbitos maternos investigados",,,,,"Indicadores da cidade"
1431,"número de escolas com um computador por aluno",,,,,"Indicadores da cidade"
1507,"NÚMERO TOTAL DE ACIDENTES DE TRÂNSITO SEM VÍTIMA",,,,,"Indicadores da cidade"
1587,obras_concluidas,,,,,"Indicadores da cidade"
1590,economia_licitacao,,,,,"Indicadores da cidade"
1349,"total de nascentes no municipio",,,,,"Indicadores da cidade"
1508,"Ciclovias implantadas",,,,,"Indicadores da cidade"
1509,"NÚMERO TOTAL DE ACIDENTES DE TRÂNSITO COM MOTOCICLETA",,,,,"Indicadores da cidade"
1513,"Público presente em atividades culturais",,,,,"Indicadores da cidade"
1350,"Total de Alunos concluintes do PRONATEC",,,,,"Indicadores da cidade"
1588,custo_obras,,,,,"Indicadores da cidade"
811,"Quantidade total de resíduos sólidos coletados",,,,,"Indicadores da cidade"
1951,"Quantidade de academias ao ar livre e academias especiais",,,,,"Indicadores da cidade"
2252,"Nº de alunos atendidos nos Programas de Esporte nas Escolas Municipais",,,,,"Indicadores da cidade"
2328,"Quantitativo de fêmeas de 3° ao 8° mês vacinados contra Brucelose.",,,,,"Indicadores da cidade"
2341,"Valor de recursos efetivamente aplicados no ano anterior",,,,,"Indicadores da cidade"
2475,"Total de Equipamentos públicos",,,,,"Indicadores da cidade"
2534,"Nº de homicídios de residentes com idade entre 10 e 14 anos",,,,,"Indicadores da cidade"
815,"Quantidade de resíduos sólidos separados para reciclagem",,,,,"Indicadores da cidade"
2376,"Número de empresas com potencial inovador no município no ano vigente",,,,,"Indicadores da cidade"
1430,"População total no município",,,,,"Indicadores da cidade"
2349,"Quantitativo de horas trabalhadas da Patrulha mecanizada",,,,,"Indicadores da cidade"
1351,"Total de alunos matriculados no PRONATEC",,,,,"Indicadores da cidade"
1589,fp_servidores,,,,,"Indicadores da cidade"
1952,"Quantidade de assalariados",,,,,"Indicadores da cidade"
2254,"Nº de Atendimento de alunos pelo Projeto de Correção de Fluxo Escolar na Alfabetização",,,,,"Indicadores da cidade"
2374,"Novas áreas construídas",,,,,"Indicadores da cidade"
2375,"Total de áreas existentes",,,,,"Indicadores da cidade"
2476,"Equipamentos públicos que receberam manutenção",,,,,"Indicadores da cidade"
2535,"População na faixa etária de 10 a 14 anos",,,,,"Indicadores da cidade"
